"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-07-24","New","ATXXX496","1STXFYJ20KJXXX496","2019","Airstream ","INTL SERENITY","25RB","0","0","0","99234","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX495","1STCFAG22KJXXX495","2019","Airstream ","INTL SERENITY","23CB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX494","1STKFAG26KJXXX494","2019","Airstream ","INTL SERENITY","23FB","0","0","0","87734","Silver","ASIAN SAND / ESPRESSO ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX493","1STTFYL20KJXXX493","2019","Airstream ","INTL SIGNATURE","27FB","0","0","0","104234","Silver","EBONY / OYSTER ULTRALEATHER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX492","1STKFAG22KJXXX492","2019","Airstream ","INTL SIGNATURE","23FB","0","0","0","85734","Silver","EBONY / OYSTER ULTRALEATHER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX491","1STCFAG25KJXXX491","2019","Airstream ","INTL SIGNATURE","23CB","0","0","0","85734","Silver","EBONY / OYSTER ULTRALEATHER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX490","1STTNYL21KJXXX490","2019","Airstream ","GLOBETROTTER","27FB","0","0","0","108234","Silver","DARK WALNUT / DUBLIN SLATE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX488","1STC66C12KJXXX488","2019","Airstream ","FRONT BED","16FB","0","0","0","47234","Silver","VANILLA / CLUTCH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX487","1STC66C10KJXXX487","2019","Airstream ","FRONT DINETTE","16U","0","0","0","47234","Silver","VANILLA / WINGSPAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX486","1SRC66C19KJXXX486","2019","Airstream ","FRONT DINETTE","16U","0","0","0","47234","Silver","VANILLA / WINGSPAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX485","1STC66C17KJXXX485","2019","Airstream ","FRONT DINETTE","16U","0","0","0","47234","Silver","VANILLA / CLUTCH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX484","1STC66C15KJXXX484","2019","Airstream ","FRONT BED","16FB","0","0","0","47234","Silver","VANILLA / WINGSPAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX483","1STC66C13KJXXX483","2019","Airstream ","FRONT BED","16FB","0","0","0","47234","Silver","VANILLA / CLUTCH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX482","1STHRAC11KJXXX482","2019","Airstream ","Sport","16RB","0","0","0","49234","Silver","WHITE CYPRESS / BLACK ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX481","1STHRAC1XKJXXX481","2019","Airstream ","Sport","16RB","0","0","0","49234","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX480","1STHRAC18KJXXX480","2019","Airstream ","Sport","16RB","0","0","0","49234","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX479","1STVRTF19KJXXX479","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / BLACK ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX478","1STVRTF17KJXXX478","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX477","1STVRTF15KJXXX477","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX476","1STVRTF13KJXXX476","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX475","1STVRTF11KJXXX475","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX474","1STVRTF1XKJXXX474","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / TAN ULTRALEATH","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXXX473","1STVRTF18KJXXX473","2019","Airstream ","Sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / BLACK ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-24","New","ATXX472","1STVRTF16KJXXX472","2019","Airstream ","sport","22FB","0","0","0","57734","Silver","WHITE CYPRESS / BLACK ULTRALEA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT46964","1STVRTF11KJ546964","2019","Airstream","Sport","22FB","0","0","0","57734","Silver","Whire Cypress Interior with Bl","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT46816","1STVBYT2XKJ546816","2019","Airstream","Classic","33FB","0","0","0","165734","Other","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT46813","1STTNYL26KJ546813","2019","Airstream","Globetrotter","27FB","0","0","0","108234","Silver","Natural Elm with Barcelona Blu","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT19016","1STJ9YJ2XKJ546117","2019","Airstream","Flying Cloud","25FBT","0","0","0","90984","Silver","Landmaark Interior with Truffl","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT19017","1STTFYL29KJ546091","2019","Airstream","International Serenity","27FBQ","0","0","0","106234","Silver","Asian Sand Interior with Salsa","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT19013","1STJ9YM20KJ545893","2019","Airstream","Flying Cloud","28RB","0","0","0","94234","Silver","Landman Interior with Truffle ","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-12","New","AT19019","1STK9AG22KJ546115","2019","Airstream","Flying Cloud","23FBQ","0","0","0","76734","Silver","Landmark Interior with Wild Ho","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-12","New","AT19018","1STB9AG29KJ546094","2019","Airstream","Flying Cloud","23CB","0","0","0","76734","Silver","Landmark Interior with Truffle","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-12","New","AT19015","1STJFYJ25KJ546003","2019","Airstream","International Serenity","25FBQ","0","0","0","99709","Silver","Asian Sand with Espresso Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-12","New","AT19014","1STJ9YP25KJ545898","2019","Airstream","Flying Cloud","30RBQ","0","0","0","102084","Silver","Landmark with Wild Honey Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-06-28","Used","CON4653","1STC9YP28GJ534653","2016","Airstream","Flying Cloud 30' Bunk","","0","0","0","68900","Silver","Gold Alchemy / Black Ultraleat","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-06-20","New","AT19009","1B9HUWH27KJ306505","2019","Airstream","Interstate","Lounge EXT","35","0","0","180290","Silver","Light Camel/Oyster Ultraleathe","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-12","New","AT18050","1B9HUWH23JJ306385","2018","Airstream ","Interstate","Lounge EXT","45","176370","0","176370","Silver","Beachwood / Black Ultraleather","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
